

Margaret Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248727
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carter
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Ray St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1859
Date Of Child's Birth	11 Apr 1859
Register	Baptisms 1859, Page 57, Entry 450
Source	LDS Film 1656561
Parent Of	Agnes Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248727&Relationship=Baptised
Married To	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248727&Relationship=1stParent



