

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1795
Witnesses	William Butler?; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Healey]
Register	Marriages 1793 - 1796, Page 259, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005720&Relationship=Groom
Witnessed Marriage Of	Sarah Hayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005720&Relationship=Bride



