

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424854
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 412
Source	LDS Film 1468980
Parent Of	Susannah Wolfe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424854&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424854&Relationship=1stParent



