

Ellen Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068269
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Former/Maiden/Other Surname 1	Barker
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sweeting Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1808
Date Of Child's Birth	7 Nov 1807
Register	Baptisms 1808, Page 343, Entry 219
Source	LDS Film 93833
Parent Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068269&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068269&Relationship=1stParent



