

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004132
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	Hannover St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1737
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	5 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 25
Source	LDS Film 1656376
Parent Of	Richd. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004132&Relationship=Baptised



