

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068829
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1806
Witnesses	Henry Smith; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 23, Entry 1109
Source	LDS Film 1656197
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068829&Relationship=Groom
Witnessed Marriage Of	Charlotte Preeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068829&Relationship=Bride



