

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060589
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1804
Register	Baptisms 1805, Entry 306
Source	LDS Film 1068889
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060589&Relationship=2ndParent



