

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075160
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Gender	Male
Abode	Mersey St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Ford Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075160&Relationship=2ndParent



