

Edward Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104591
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tinsley
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Boundary Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 258, Entry 625
Source	LDS Film 1656418
Parent	Richard Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104591&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104591&Relationship=2ndParent



