

Charles Francis Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161678
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Eaves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 108, Entry 862
Source	LDS Film 1656423
Parent	John Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161678&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161678&Relationship=2ndParent



