

Andrew Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033570
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Armstrong
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bell; Elizabeth McLaughlan
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 199, Entry 597
Source	LDS Film 94018
Witnessed By	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033570&Relationship=Witness_1
Witnessed By	Elizabeth McLaughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033570&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033570&Relationship=Bride



