

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054381
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Freemason Row
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1801
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Oct 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 3
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054381&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054381&Relationship=2ndParent



