

James Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180590
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kewley
Gender	Male
Abode	South Castle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Woollen Draper & Tailor
Occupation (Standardised)	Wool Draper / Tailor
Date Of Child's Birth	29 Aug 1842
Register	Baptisms 1843 - 1844, Page 112, Entry 889
Source	LDS Film 93884
Parent Of	Louisa Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180590&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180590&Relationship=2ndParent



