

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079542
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jul 1852
Witnesses	Ann Jane Aspinall; Jas. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 195, Entry 390
Source	LDS Film 1647895
Witnessed Marriage Of	Jacob Emerson Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079542&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079542&Relationship=Bride



