

Thomas Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1840
Witnesses	Thomas Looney, (X); Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 27, Entry 53
Source	LDS Film 93920
Witnessed Marriage Of	James Hanafin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039946&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039946&Relationship=Bride



