

Henry Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gatliff
Gender	Male
Abode	246 Netherfield Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Dec 1857
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 46, Entry 344
Source	LDS Film 1468979
Parent Of	Albert Farrer Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299862&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299862&Relationship=2ndParent



