

Hugh McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073615
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McAvoy
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Jones; William Unthank, (X)
Marriage Type	Banns
Marrying Minister	George Cole Off Min.
Register	Marriages 1826 - 1835, Page 221, Entry 661
Source	LDS Film 1545924
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073615&Relationship=Witness_1
Witnessed By	William Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073615&Relationship=Witness_2
Married To	Maria Hellens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073615&Relationship=Bride



