

John Frederick Rouvir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Rouvir
Gender	Male
Abode	White Chapel
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 23
Source	LDS Film 1656377
Parent Of	Charles Rouvir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050337&Relationship=2ndParent



