

Margaret Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167915
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shone
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	New Hall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Register	Baptisms 1840 - 1841, Page 11, Entry 86
Source	LDS Film 1656423
Parent Of	William Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167915&Relationship=Baptised
Married To	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167915&Relationship=1stParent



