

Margaret Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122635
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Malcolm
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Register	Baptisms 1826 - 1827, Page 240, Entry 1919
Source	LDS Film 1656419
Parent Of	William Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122635&Relationship=Baptised
Married To	Andrew Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122635&Relationship=1stParent



