

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1845
Witnesses	John Fleetwood; Ann Craven, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 180, Entry 360
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121548&Relationship=Groom
Witnessed Marriage Of	Jemima Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121548&Relationship=Bride



