

John Shaw Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shaw
Surname	Leigh
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Lane, Hale, West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 May 1826
Date Of Child's Birth	1 May 1826
Register	Baptisms 1813 - 1835, Page 107, Entry 850
Source	LDS Film 1647560
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284908&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284908&Relationship=2ndParent



