

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050688
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1798
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Thomas Lowry; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 570
Source	LDS Film 1656197
Witnessed By	Thomas Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050688&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050688&Relationship=Witness_2
Married To	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050688&Relationship=Bride



