

John Gerred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerred
Gender	Male
Abode	Vauxhall Road
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Mc Quade, (X); Elizabeth Sampson
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 201, Entry 401
Source	LDS Film 1656375
Witnessed By	Michael McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043093&Relationship=Witness_1
Witnessed By	Elizabeth Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043093&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043093&Relationship=Bride



