

James Hiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175896
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hiley
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Aldersey St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 83, Entry 662
Source	LDS Film 93884
Parent	John Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175896&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175896&Relationship=2ndParent



