

Margaret Tittensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098603
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tittensor
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Skelhorne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1820
Register	Baptisms 1819 - 1820, Page 216, Entry 1725
Source	LDS film 1656418
Parent Of	John Tittensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098603&Relationship=Baptised
Married To	John Tittensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098603&Relationship=1stParent



