

Ellen Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gent
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1852
Register	Baptisms 1847 - 1859, Page 28, Entry 219
Source	LDS Film 1546115
Parent Of	Ellen Elizabeth Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434172&Relationship=Baptised
Married To	Joseph Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434172&Relationship=1stParent



