

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048406
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Parker Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Aug 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048406&Relationship=2ndParent



