

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1798 - 1813, Page 27, Entry 9
Source	LDS Film 1546062
Married To	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091500&Relationship=Deceased



