

John Cotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotham
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 185, Entry 1475
Source	LDS Film 1656378
Parent Of	Elizabeth Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088823&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088823&Relationship=2ndParent



