

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Greetham St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Mar 1809
Register	Burials 1809, Page 3, Entry 58
Source	LDS Film 93913
Parent Of	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057506&Relationship=Deceased



