

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 86, Entry 19
Source	LDS Film 1656376
Married To	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015204&Relationship=Deceased



