

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Craven St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5413
Source	LDS Film 560881
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106236&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106236&Relationship=2ndParent



