

Charles Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112766
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Padley
Gender	Male
Abode	Beau Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10449
Source	LDS Film 560881
Parent Of	Emma Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112766&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112766&Relationship=2ndParent



