

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Upper Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 212, Entry 1690
Source	LDS Film 1656422
Parent Of	William John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289748&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289748&Relationship=2ndParent



