

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1839
Witnesses	John Adams, (X); Jane Griffiths
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 45, Entry 90
Source	LDS Film 93290
Witnessed Marriage Of	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039294&Relationship=Groom
Witnessed Marriage Of	Mary Ann Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039294&Relationship=Bride



