

Martha Ann Hartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288691
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Hartwell
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Bixteth Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Register	Baptisms 1837 - 1838, Page 80, Entry 633
Source	LDS Film 1656422
Parent Of	William Joseph Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288691&Relationship=Baptised
Married To	Benjamin Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288691&Relationship=1stParent



