

William Weatherill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weatherill
Gender	Male
Abode	Boardman Place Scotland Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 9, Entry 66
Source	LDS Film 1656419
Parent Of	John Weatherill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123982&Relationship=2ndParent



