

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1809
Occupation (As Documented)	Dealer in Cattle
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	18 Feb 1809
Register	Baptisms 1797 - 1813, Page 18, Entry 7
Source	LDS Film 1656155
Parent Of	Michael Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072428&Relationship=2ndParent



