

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1713
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 110, Entry 11
Source	LDS Film 1656376
Parent Of	Margarett Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000489&Relationship=Deceased



