

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073683
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Witnesses	David Williams; Sarah Williams
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 243, Entry 729
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073683&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073683&Relationship=Bride



