

Joseph Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257253
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oliver
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1860 - 1861, Page 312, Entry 2496
Source	LDS Film 1656561
Parent Of	Louisa Edith Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257253&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257253&Relationship=2ndParent



