

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 102, Entry 816
Source	LDS Film 93878
Parent Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132402&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132402&Relationship=2ndParent



