

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1744
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 32
Source	LDS Film 1656376
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005187&Relationship=Baptised



