

Margaret Timmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027156
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Timmons
Married Surname	Keeley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1831
Status	Spinster
Witnesses	Martin Timmons; John Murphy
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 77, Entry 229
Source	LDS Film 93919
Witnessed By	Martin Timmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027156&Relationship=Witness_1
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027156&Relationship=Witness_2
Married To	James Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027156&Relationship=Groom



