

Samuel Rathborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005230
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rathborn
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 22
Source	LDS Film 1656376
Parent	Philip Rathborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005230&Relationship=1stParent



