

Henry Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darwin
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1794
Register	Burials 1784 - 1798, Page 71, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091080&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091080&Relationship=2ndParent



