

Hugh Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229332
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hutchinson
Gender	Male
Abode	Bridgewater St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1851
Register	Baptisms 1850 - 1851, Page 309, Entry 2470
Source	LDS Film 93886
Parent Of	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229332&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229332&Relationship=2ndParent



