

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Aug 1833
Witnesses	E. Currey; John Currey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 17, Entry 51
Source	LDS Film 1546289
Witnessed Marriage Of	Kenneth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119163&Relationship=Groom
Witnessed Marriage Of	Ellen Catharine Cargey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119163&Relationship=Bride



