

John Herrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herrop
Gender	Male
Abode	Clare St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1842 - 1843, Page 361, Entry 2883
Source	LDS Film 93884
Parent Of	Catherine Herrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178756&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178756&Relationship=2ndParent



