

Albert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235709
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Morris
Gender	Male
Abode	Garden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1854 - 1855, Page 284, Entry 2269
Source	LDS Film 93887
Parent Of	Sarah Alice Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235709&Relationship=2ndParent



