

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Plumb St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 85, Entry 180
Source	LDS Film 93873
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050712&Relationship=Deceased



