

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Abode	Duckinfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	5 Jun 1858
Register	Baptisms 1859, Page 144, Entry 1146
Source	LDS Film 1656561
Parent Of	Henry Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249423&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249423&Relationship=2ndParent



