

Jemima Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076621
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Lockerby
Gender	Female
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1846
Witnesses	Wm. Lockerby; H Perigal; Jemima Lockerby; Adelaide Emily Mongredien; Wm. Parker Geo. Perigal
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Notes	[7th witness: Arthur Perigal Junr. 8th witness: G W? Michlass? 9th witness: A Perigal.
Register	Marriages 1837 - 1848, Page 203, Entry 406
Source	LDS Film 2147913
Witnessed Marriage Of	Frederick Perigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076621&Relationship=Groom
Witnessed Marriage Of	Crichton Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076621&Relationship=Bride



