

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Abode	Prussia Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 120, Entry 954
Source	LDS Film 1656378
Parent Of	Ann Jane Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088302&Relationship=2ndParent



