

Henry Warburton Nockolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Warburton
Surname	Nockolds
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sussex Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 195, Entry 1560
Source	LDS Film 1656422
Parent	Henry Nockolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289618&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289618&Relationship=2ndParent



