

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182259
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gray St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 320, Entry 2558
Source	LDS Film 93884
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182259&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182259&Relationship=2ndParent



