

Joseph Bramwell Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121902
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bramwell
Surname	Norris
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1847
Witnesses	Patrick Norris; Margaret Cooper
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 165, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121902&Relationship=Witness_1
Witnessed By	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121902&Relationship=Witness_2
Married To	Clarissa Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121902&Relationship=Bride



