

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Stuart Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 11, Entry 3226
Source	LDS Film 1068891
Parent	Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138293&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138293&Relationship=2ndParent



