

Henry Bramall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bramall
Gender	Male
Abode	Old Hay Market
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann O Neill; Wm. Bland
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 232, Entry 463
Source	LDS Film 1656374
Witnessed By	Ann O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042357&Relationship=Witness_1
Witnessed By	Wm. Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042357&Relationship=Witness_2
Married To	Hannah Maria Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042357&Relationship=Bride



