

Robert Bax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058418
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bax
Gender	Male
Abode	Bevington Bush
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1804
Register	Baptisms 1804, Page 217, Entry 451
Source	LFS Film 93833
Parent Of	Fredrick Broadhead Bax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058418&Relationship=2ndParent



