

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1830
Witnesses	Chas. Wattleworth; John Mc Millan
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 6, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026063&Relationship=Groom
Witnessed Marriage Of	Hannah Freen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026063&Relationship=Bride



