

Jonathan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032451
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Abode	Edmund Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Jul 1785
Register	Baptisms 1769 - 1812, Page 16, Entry 17
Source	LDS 1656373
Parent Of	Sarah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032451&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032451&Relationship=2ndParent



