

Francis Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294031
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Rock Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Apr 1845
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 220, Entry 1757
Source	LDS Film 1545923
Parent	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294031&Relationship=1stParent
Parent	Priscilla Rose Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294031&Relationship=2ndParent



